BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2021,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2158,"Autres installations, matériel et outillage techniques",,,,investissement,ordre,recette,2994.22,,,,0.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,fonctionnement,réel,dépense,37.50,500.00,,,0.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,61524,Bois et forêts,,,,fonctionnement,réel,dépense,0.00,4000.00,,1500.00,1500.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",,,,investissement,réel,dépense,7500.00,41915.00,,9000.00,9000.00,,3973.64,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,,,,fonctionnement,réel,dépense,513.00,500.00,,500.00,500.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,21,Immobilisations corporelles,2182,Matériel de transport,,,,investissement,réel,dépense,0.00,25000.00,,10000.00,10000.00,,25335.48,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,1024.99,1500.00,,1500.00,1500.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),,,,fonctionnement,réel,dépense,22567.68,39000.00,,40000.00,40000.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,21,Immobilisations corporelles,2184,Mobilier,,,,investissement,réel,dépense,810.00,4500.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,13.40,15.00,,10.00,10.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,,investissement,réel,dépense,0.00,3000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,61558,Autres biens mobiliers,,,,fonctionnement,réel,dépense,0.00,1000.00,,800.00,800.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6282,"Frais de gardiennage (églises, forêts et bois communaux)",,,,fonctionnement,réel,dépense,17402.42,18000.00,,21000.00,21000.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6283,Frais de nettoyage des locaux,,,,fonctionnement,réel,dépense,0.00,300.00,,,0.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,-3.35,-3.00,,-3.00,-3.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,042,Opérations d'ordre de transfert entre sections,722,Immobilisations corporelles,,,,fonctionnement,ordre,recette,80000.00,80000.00,,80000.00,80000.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28031,Frais d'études,,,,investissement,ordre,recette,0.00,,,2100.00,2100.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),,,,fonctionnement,réel,recette,127.20,100.00,,100.00,100.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,21,Immobilisations corporelles,2151,Réseaux de voirie,,,,investissement,réel,dépense,4330.07,45000.00,,16699.00,16699.00,,53657.85,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,74,Dotations et participations,74718,Autres,,,,fonctionnement,réel,recette,0.00,,,25600.00,25600.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,21,Immobilisations corporelles,2152,Installations de voirie,,,,investissement,réel,dépense,0.00,27500.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,16,Emprunts et dettes assimilées,1672,Emprunts sur comptes spéciaux du Trésor,,,,investissement,réel,dépense,1747.00,1750.00,,1752.00,1752.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,,,,fonctionnement,réel,dépense,34227.29,41000.00,,41200.00,41200.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,,,,fonctionnement,réel,dépense,1673.40,150.00,,,0.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,2536.75,3000.00,,1400.00,1400.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,20,Immobilisations incorporelles,2031,Frais d'études,,,,investissement,réel,dépense,0.00,36000.00,,15000.00,15000.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,23863.15,25300.00,,25800.00,25800.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",704,Travaux,,,,fonctionnement,réel,recette,1639.31,100.00,,100.00,100.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,042,Opérations d'ordre de transfert entre sections,7761,Différences sur réalisations (positives) transférées en investissement,,,,fonctionnement,ordre,recette,1104.31,,,,0.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,7980.29,8000.00,,9801.00,9801.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,21,Immobilisations corporelles,2128,Autres agencements et aménagements,,,,investissement,réel,dépense,52887.87,114428.06,,5500.00,5500.00,,50851.10,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6135,Locations mobilières,,,,fonctionnement,réel,dépense,0.00,50.00,,50.00,50.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,61521,Terrains,,,,fonctionnement,réel,dépense,0.00,1000.00,,500.00,500.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,48728.65,52750.00,,54600.00,54600.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,21,Immobilisations corporelles,21318,Autres bâtiments publics,,,,investissement,réel,dépense,4425.48,86500.00,,9933.00,9933.00,,20062.08,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28183,Matériel de bureau et informatique,,,,investissement,ordre,recette,0.00,368.00,,,0.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,184.20,350.00,,250.00,250.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,192,Plus ou moins-values sur cessions d'immobilisations,,,,investissement,ordre,recette,104.27,,,,0.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",7022,Coupes de bois,,,,fonctionnement,réel,recette,177301.54,170000.00,,200000.00,200000.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",7028,Autres produits agricoles et forestiers,,,,fonctionnement,réel,recette,0.00,500.00,,300.00,300.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",7037,Contribution pour dégradation des voies et chemins,,,,fonctionnement,réel,recette,0.00,100.00,,100.00,100.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,77,Produits exceptionnels,775,Produits des cessions d'immobilisations,,,,fonctionnement,réel,recette,1994.18,,,,0.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70388,Autres redevances et recettes diverses,,,,fonctionnement,réel,recette,1409.82,23000.00,,23000.00,23000.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,192,Plus ou moins-values sur cessions d'immobilisations,,,,investissement,ordre,dépense,1104.31,,,,0.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6065,"Livres, disques, cassettes, ... (bibliothèques et médiathèques)",,,,fonctionnement,réel,dépense,0.00,150.00,,102.00,102.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",7035,Locations de droits de chasse et de pêche,,,,fonctionnement,réel,recette,0.00,1400.00,,1400.00,1400.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,,,,investissement,ordre,recette,467.00,470.00,,548.00,548.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,287.07,46.00,,446.00,446.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28152,Installations de voirie,,,,investissement,ordre,recette,5481.40,5482.00,,5215.00,5215.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",,,,investissement,ordre,recette,12305.06,13770.00,,11885.00,11885.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,1168.25,1500.00,,1500.00,1500.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,60622,Carburants,,,,fonctionnement,réel,dépense,9647.39,10500.00,,9000.00,9000.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6257,Réceptions,,,,fonctionnement,réel,dépense,0.00,100.00,,100.00,100.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,5485.99,5000.00,,5500.00,5500.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64111,Rémunération principale,,,,fonctionnement,réel,dépense,151654.44,163000.00,,171800.00,171800.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",,,,fonctionnement,réel,dépense,5248.92,6000.00,,5400.00,5400.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2121,Plantations d'arbres et d'arbustes,,,,investissement,ordre,dépense,4000.00,4000.00,,4000.00,4000.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,60633,Fournitures de voirie,,,,fonctionnement,réel,dépense,810.00,1600.00,,1300.00,1300.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,60636,Vêtements de travail,,,,fonctionnement,réel,dépense,3748.04,2500.00,,4000.00,4000.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2128,Autres agencements et aménagements,,,,investissement,ordre,dépense,76000.00,76000.00,,76000.00,76000.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28182,Matériel de transport,,,,investissement,ordre,recette,13613.00,13613.00,,13613.00,13613.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6241,Transports de biens,,,,fonctionnement,réel,dépense,0.00,50.00,,50.00,50.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,6256,Missions,,,,fonctionnement,réel,dépense,0.00,150.00,,150.00,150.00,,,non spécialisé
Budget primitif,2021,21250056501436,VILLE DE BESANCON,011,Charges à caractère général,60631,Fournitures d'entretien,,,,fonctionnement,réel,dépense,334.73,600.00,,500.00,500.00,,,non spécialisé
