BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Compte administratif,2023,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,6185,Frais de colloques et de séminaires,,,,fonctionnement,réel,dépense,239.47,,,,0.00,500.00,,non spécialisé
Compte administratif,2023,21250056501709,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,fonctionnement,réel,dépense,857.24,,,,0.00,890.00,,non spécialisé
Compte administratif,2023,21250056501709,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,1714.40,,,,0.00,1742.00,,non spécialisé
Compte administratif,2023,21250056501709,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,52795.79,,,,0.00,52805.00,,non spécialisé
Compte administratif,2023,21250056501709,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,,,,fonctionnement,réel,dépense,171601.66,,,,0.00,178257.00,,non spécialisé
Compte administratif,2023,21250056501709,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6215,Personnel affecté par la collectivité de rattachement,,,,fonctionnement,réel,dépense,40516.26,,,,0.00,48000.00,,non spécialisé
Compte administratif,2023,21250056501709,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6331,Versement mobilité,,,,fonctionnement,réel,dépense,3086.01,,,,0.00,3143.00,,non spécialisé
Compte administratif,2023,21250056501709,VILLE DE BESANCON,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,,investissement,réel,dépense,689.98,,,,0.00,15817.00,,non spécialisé
Compte administratif,2023,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,0.00,,,,0.00,1500.00,,non spécialisé
Compte administratif,2023,21250056501709,VILLE DE BESANCON,21,Immobilisations corporelles,2182,Matériel de transport,,,,investissement,réel,dépense,0.00,,,,0.00,5000.00,,non spécialisé
Compte administratif,2023,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,27826.13,,,,0.00,155335.05,,non spécialisé
Compte administratif,2023,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,6135,Locations mobilières,,,,fonctionnement,réel,dépense,0.00,,,,0.00,1000.00,,non spécialisé
Compte administratif,2023,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,6256,Missions,,,,fonctionnement,réel,dépense,2807.72,,,,0.00,3000.00,,non spécialisé
Compte administratif,2023,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,6237,Publications,,,,fonctionnement,réel,dépense,0.00,,,,0.00,2000.00,,non spécialisé
Compte administratif,2023,21250056501709,VILLE DE BESANCON,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,,,,fonctionnement,réel,recette,249.28,,,,0.00,100.00,,non spécialisé
Compte administratif,2023,21250056501709,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",705,Etudes,,,,fonctionnement,réel,recette,318793.50,,,,0.00,300000.00,,non spécialisé
Compte administratif,2023,21250056501709,VILLE DE BESANCON,74,Dotations et participations,74718,Autres,,,,fonctionnement,réel,recette,23072.08,,,,0.00,14754.00,,non spécialisé
Compte administratif,2023,21250056501709,VILLE DE BESANCON,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",,,,investissement,réel,dépense,2073.60,,,,0.00,20539.31,,non spécialisé
Compte administratif,2023,21250056501709,VILLE DE BESANCON,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,38479.31,,,,0.00,38479.31,,non spécialisé
Compte administratif,2023,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,60636,Vêtements de travail,,,,fonctionnement,réel,dépense,186.76,,,,0.00,500.00,,non spécialisé
Compte administratif,2023,21250056501709,VILLE DE BESANCON,10,"Dotations, fonds divers et réserves",10222,FCTVA,,,,investissement,réel,recette,2139.41,,,,0.00,2139.00,,non spécialisé
Compte administratif,2023,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,0.00,,,,0.00,200.00,,non spécialisé
Compte administratif,2023,21250056501709,VILLE DE BESANCON,21,Immobilisations corporelles,2181,"Installations générales, agencements et aménagements divers",,,,investissement,réel,dépense,0.00,,,,0.00,5000.00,,non spécialisé
Compte administratif,2023,21250056501709,VILLE DE BESANCON,002,Résultat de fonctionnement reporté,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,223978.05,,,,0.00,223978.05,,non spécialisé
Compte administratif,2023,21250056501709,VILLE DE BESANCON,20,Immobilisations incorporelles,2051,Concessions et droits similaires,,,,investissement,réel,dépense,0.00,,,,0.00,10000.00,,non spécialisé
