BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,112,Police municipale,,fonctionnement,réel,dépense,16224.12,,,,0.00,23363.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,810.11,,,,0.00,1109.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6182,Documentation générale et technique,211,Ecoles maternelles,,fonctionnement,réel,dépense,0.00,,,,0.00,180.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,67,Charges exceptionnelles,6711,Intérêts moratoires et pénalités sur marchés,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,259.09,,,,0.00,10000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6182,Documentation générale et technique,212,Ecoles primaires,,fonctionnement,réel,dépense,799.00,,,,0.00,1400.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,026,Cimetières et pompes funèbres,,fonctionnement,réel,dépense,1440.23,,,,0.00,2017.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,7478,Autres organismes,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,recette,1956.00,,,,0.00,,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,7478,Autres organismes,01,Opérations non ventilables,,fonctionnement,réel,recette,747.09,,,,0.00,747.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,23,Enseignement supérieur,,fonctionnement,réel,dépense,5914.31,,,,0.00,8069.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,213,Classes regroupées,,fonctionnement,réel,dépense,8070.22,,,,0.00,11269.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,20,Services communs,,fonctionnement,réel,dépense,7347.98,,,,0.00,8894.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,67,Charges exceptionnelles,6713,Secours et dots,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,63441.09,,,,0.00,90000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6182,Documentation générale et technique,30,Services communs,,fonctionnement,réel,dépense,53.00,,,,0.00,62.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6182,Documentation générale et technique,322,Musées,,fonctionnement,réel,dépense,3954.27,,,,0.00,3956.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,67,Charges exceptionnelles,6714,Bourses et prix,22,Enseignement du deuxième degré,,fonctionnement,réel,dépense,0.00,,,,0.00,460.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,212,Ecoles primaires,,fonctionnement,réel,dépense,17156.30,,,,0.00,23095.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,211,Ecoles maternelles,,fonctionnement,réel,dépense,22390.76,,,,0.00,28698.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,67,Charges exceptionnelles,6714,Bourses et prix,024,Fêtes et cérémonies,,fonctionnement,réel,dépense,676.50,,,,0.00,1000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6182,Documentation générale et technique,022,Administration générale de l'état,,fonctionnement,réel,dépense,0.00,,,,0.00,1200.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,65888,Autres,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,1.65,,,,0.00,45150.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6182,Documentation générale et technique,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,4886.11,,,,0.00,5682.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,617,Etudes et recherches,95,Aides au tourisme,,fonctionnement,réel,dépense,27000.00,,,,0.00,27000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,66,Charges financières,6615,Intérêts des comptes courants et de dépôts créditeurs,01,Opérations non ventilables,,fonctionnement,réel,dépense,0.00,,,,0.00,30000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,66,Charges financières,66112,Intérêts - Rattachement des ICNE,01,Opérations non ventilables,,fonctionnement,réel,dépense,-71732.56,,,,0.00,-58000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,66,Charges financières,66111,Intérêts réglés à l'échéance,01,Opérations non ventilables,,fonctionnement,réel,dépense,2156421.22,,,,0.00,2796000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6182,Documentation générale et technique,023,"Information, communication, publicité",,fonctionnement,réel,dépense,16842.13,,,,0.00,17350.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,65888,Autres,112,Police municipale,,fonctionnement,réel,dépense,0.00,,,,0.00,1500.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,65888,Autres,91,Foires et marchés,,fonctionnement,réel,dépense,3565.59,,,,0.00,3700.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,65888,Autres,71,Parc privé de la ville,,fonctionnement,réel,dépense,2847.89,,,,0.00,6500.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6182,Documentation générale et technique,025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,875.87,,,,0.00,1200.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,65888,Autres,413,Piscines,,fonctionnement,réel,dépense,65000.00,,,,0.00,65000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,617,Etudes et recherches,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,9647.40,,,,0.00,12000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6168,Autres,40,Services communs,,fonctionnement,réel,dépense,153.77,,,,0.00,154.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74712,Emplois d'avenir,020,Administration générale de la collectivité,,fonctionnement,réel,recette,0.00,,,,0.00,7000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,617,Etudes et recherches,820,Services communs,,fonctionnement,réel,dépense,27888.00,,,,0.00,29408.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,617,Etudes et recherches,830,Services communs,,fonctionnement,réel,dépense,12650.00,,,,0.00,12650.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74718,Autres,020,Administration générale de la collectivité,,fonctionnement,réel,recette,372837.50,,,,0.00,456837.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74718,Autres,022,Administration générale de l'état,,fonctionnement,réel,recette,76775.57,,,,0.00,68232.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74712,Emplois d'avenir,813,Propreté urbaine,,fonctionnement,réel,recette,0.00,,,,0.00,2000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6132,Locations immobilières,822,Voirie communale et routes,,fonctionnement,réel,dépense,6383.06,,,,0.00,6384.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28121,Plantations d'arbres et d'arbustes,01,Opérations non ventilables,,investissement,ordre,recette,19771.13,,,,0.00,20000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28132,Immeubles de rapport,01,Opérations non ventilables,,investissement,ordre,recette,11089.00,,,,0.00,11100.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28135,"Installations générales, agencements, aménagements des constructions",01,Opérations non ventilables,,investissement,ordre,recette,893212.63,,,,0.00,893213.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6261,Frais d'affranchissement,025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,0.00,,,,0.00,55.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",411,"Salles de sport, gymnases",,fonctionnement,réel,dépense,1928.25,,,,0.00,2009.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6132,Locations immobilières,820,Services communs,,fonctionnement,réel,dépense,0.00,,,,0.00,1560.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28051,Concessions et droits similaires,01,Opérations non ventilables,,investissement,ordre,recette,114830.20,,,,0.00,115000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,204,Subventions d'équipement versées,20422,Bâtiments et installations,72,Aide au secteur locatif,,investissement,réel,dépense,1000.00,,,,0.00,30000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",413,Piscines,,fonctionnement,réel,dépense,1027.75,,,,0.00,1194.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",414,Autres équipements sportifs ou de loisir,,fonctionnement,réel,dépense,0.00,,,,0.00,504.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6132,Locations immobilières,90,Interventions économiques,,fonctionnement,réel,dépense,13602.99,,,,0.00,14043.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28152,Installations de voirie,01,Opérations non ventilables,,investissement,ordre,recette,3936.00,,,,0.00,4000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6132,Locations immobilières,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,1747.68,,,,0.00,1816.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,1869.44,,,,0.00,4035.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,204,Subventions d'équipement versées,20422,Bâtiments et installations,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,2919380.00,,1081400.00,,0.00,3009893.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6135,Locations mobilières,023,"Information, communication, publicité",,fonctionnement,réel,dépense,1924.00,,,,0.00,1924.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6135,Locations mobilières,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,140024.99,,,,0.00,140700.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",510,Services communs,,fonctionnement,réel,dépense,714.08,,,,0.00,1101.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6135,Locations mobilières,024,Fêtes et cérémonies,,fonctionnement,réel,dépense,219842.63,,,,0.00,219972.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,281538,Autres réseaux,01,Opérations non ventilables,,investissement,ordre,recette,27965.00,,,,0.00,28000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6261,Frais d'affranchissement,820,Services communs,,fonctionnement,réel,dépense,0.00,,,,0.00,800.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6135,Locations mobilières,026,Cimetières et pompes funèbres,,fonctionnement,réel,dépense,8588.40,,,,0.00,5554.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,281578,Autres matériels et outillage de voirie,01,Opérations non ventilables,,investissement,ordre,recette,24001.71,,,,0.00,28000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",64,Crèches et garderies,,fonctionnement,réel,dépense,12801.93,,,,0.00,18664.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6262,Frais de télécommunications,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,226034.84,,,,0.00,242000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6135,Locations mobilières,025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,0.00,,,,0.00,3000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",01,Opérations non ventilables,,investissement,ordre,recette,332761.22,,,,0.00,333000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",813,Propreté urbaine,,fonctionnement,réel,dépense,6509.76,,,,0.00,7035.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,627,Services bancaires et assimilés,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,35735.91,,,,0.00,96285.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,280421,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,66906.00,,,,0.00,67000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2804172,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,75357.00,,,,0.00,76000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6257,Réceptions,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,1509.02,,,,0.00,1515.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6132,Locations immobilières,312,Arts plastiques et autres activités artistiques,,fonctionnement,réel,dépense,3.15,,,,0.00,500.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2804181,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,168635.00,,,,0.00,169000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2804182,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,334486.00,,,,0.00,335000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6257,Réceptions,324,Entretien du patrimoine culturel,,fonctionnement,réel,dépense,1632.35,,,,0.00,2085.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28041641,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,67294.00,,,,0.00,68000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6257,Réceptions,322,Musées,,fonctionnement,réel,dépense,12361.18,,,,0.00,12363.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,63512,Taxes foncières,71,Parc privé de la ville,,fonctionnement,réel,dépense,593674.00,,,,0.00,593683.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2804171,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,1066.00,,,,0.00,1100.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,63512,Taxes foncières,816,Autres réseaux et services divers,,fonctionnement,réel,dépense,27808.00,,,,0.00,28949.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6132,Locations immobilières,411,"Salles de sport, gymnases",,fonctionnement,réel,dépense,47125.19,,,,0.00,47855.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,280422,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,588798.00,,,,0.00,594000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,63513,Autres impôts locaux,71,Parc privé de la ville,,fonctionnement,réel,dépense,35289.00,,,,0.00,52347.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6257,Réceptions,33,Action culturelle,,fonctionnement,réel,dépense,234.39,,,,0.00,235.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",314,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,25.00,,,,0.00,403.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,63512,Taxes foncières,822,Voirie communale et routes,,fonctionnement,réel,dépense,205428.00,,,,0.00,209509.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6132,Locations immobilières,412,Stades,,fonctionnement,réel,dépense,14585.48,,,,0.00,15138.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6132,Locations immobilières,522,Actions en faveur de l'enfance et de l'adolescence,,fonctionnement,réel,dépense,26887.21,,,,0.00,30754.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6257,Réceptions,522,Actions en faveur de l'enfance et de l'adolescence,,fonctionnement,réel,dépense,0.00,,,,0.00,700.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2804421,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,12704.30,,,,0.00,13000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,657364,A caractère industriel et commercial,30,Services communs,,fonctionnement,réel,dépense,3897.00,,,,0.00,3897.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2804422,Bâtiments et installations,01,Opérations non ventilables,,investissement,ordre,recette,80000.00,,,,0.00,80000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",322,Musées,,fonctionnement,réel,dépense,3217.03,,,,0.00,6366.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6355,Taxes et impôts sur les véhicules,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,0.00,,,,0.00,500.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6257,Réceptions,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,181.38,,,,0.00,550.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28046,Attributions de compensation d'investissement,01,Opérations non ventilables,,investissement,ordre,recette,3892306.03,,,,0.00,3892372.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6132,Locations immobilières,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,26244.72,,,,0.00,30360.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,1292.49,,,,0.00,5245.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6261,Frais d'affranchissement,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,239959.05,,,,0.00,276000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2804411,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,30960.00,,,,0.00,31000.00,,non spécialisé
