BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2020,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,0.00,750.00,,770.00,770.00,,,non spécialisé
Budget primitif,2020,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6287,Remboursements de frais,,,,fonctionnement,réel,dépense,19724.00,13724.00,,17722.00,17722.00,,,non spécialisé
Budget primitif,2020,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,1098.00,2980.00,,1130.00,1130.00,,,non spécialisé
Budget primitif,2020,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,0.00,4000.00,,4000.00,4000.00,,,non spécialisé
Budget primitif,2020,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6257,Réceptions,,,,fonctionnement,réel,dépense,946.10,1292.00,,1330.00,1330.00,,,non spécialisé
Budget primitif,2020,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,,,,fonctionnement,réel,dépense,296.23,2750.00,,2840.00,2840.00,,,non spécialisé
Budget primitif,2020,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6248,Divers,,,,fonctionnement,réel,dépense,0.00,,,518.00,518.00,,,non spécialisé
Budget primitif,2020,24250036100116,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",704,Travaux,,,,fonctionnement,réel,recette,0.00,,,148050.00,148050.00,,,non spécialisé
Budget primitif,2020,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28188,Autres,,,,investissement,ordre,recette,0.00,1048.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28183,Matériel de bureau et matériel informatique,,,,investissement,ordre,recette,0.00,1320.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281783,Matériel de bureau et matériel informatique,,,,investissement,ordre,recette,982.67,,,499.00,499.00,,,non spécialisé
Budget primitif,2020,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281757,Agencements et aménagements des matériel et outillage industriels,,,,investissement,ordre,recette,307852.00,,,307852.00,307852.00,,,non spécialisé
Budget primitif,2020,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281753,Installations à caractère spécifique,,,,investissement,ordre,recette,251649.00,,,251649.00,251649.00,,,non spécialisé
Budget primitif,2020,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281731,Bâtiments,,,,investissement,ordre,recette,595769.00,,,595769.00,595769.00,,,non spécialisé
Budget primitif,2020,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,0.00,7460.00,,7680.00,7680.00,,,non spécialisé
Budget primitif,2020,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28157,Agencements et aménagements des matériel et outillage industriels,,,,investissement,ordre,recette,0.00,308430.00,,694.00,694.00,,,non spécialisé
Budget primitif,2020,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6227,Frais d'actes et de contentieux,,,,fonctionnement,réel,dépense,1485.00,2500.00,,2580.00,2580.00,,,non spécialisé
Budget primitif,2020,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6226,Honoraires,,,,fonctionnement,réel,dépense,0.00,2500.00,,2580.00,2580.00,,,non spécialisé
Budget primitif,2020,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28153,Installations à caractère spécifique,,,,investissement,ordre,recette,0.00,252554.00,,5284.00,5284.00,,,non spécialisé
Budget primitif,2020,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,0.00,3500.00,,3610.00,3610.00,,,non spécialisé
Budget primitif,2020,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,0.00,33000.00,,21420.00,21420.00,,,non spécialisé
Budget primitif,2020,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,4775.36,1843.00,,5170.00,5170.00,,,non spécialisé
Budget primitif,2020,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,611,Sous-traitance générale,,,,fonctionnement,réel,dépense,30980.00,46480.00,,69000.00,69000.00,,,non spécialisé
Budget primitif,2020,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,0.00,467.00,,480.00,480.00,,,non spécialisé
Budget primitif,2020,24250036100116,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,,investissement,réel,dépense,279130.54,1269232.00,,2824736.00,2824736.00,,1390876.53,non spécialisé
Budget primitif,2020,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28131,Bâtiments,,,,investissement,ordre,recette,0.00,595764.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28031,Frais d'études,,,,investissement,ordre,recette,9825.00,9825.00,,9826.00,9826.00,,,non spécialisé
Budget primitif,2020,24250036100116,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,recette,800000.00,821348.00,,2586757.00,2586757.00,,,non spécialisé
Budget primitif,2020,24250036100116,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1318,Autres,,,,investissement,réel,recette,206572.23,102732.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100116,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1311,Etat et établissements nationaux,,,,investissement,réel,recette,14625.00,14630.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100116,Communauté Urbaine Grand Besançon Métropole,10,"Dotations, fonds divers et réserves",1068,Autres réserves,,,,investissement,réel,recette,163489.87,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100116,Communauté Urbaine Grand Besançon Métropole,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,0.00,351881.00,,492357.00,492357.00,,,non spécialisé
Budget primitif,2020,24250036100116,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2188,Autres,,,,investissement,réel,dépense,0.00,1267.00,,1310.00,1310.00,,0.00,non spécialisé
Budget primitif,2020,24250036100116,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,,investissement,réel,dépense,0.00,1458.00,,1500.00,1500.00,,0.00,non spécialisé
Budget primitif,2020,24250036100116,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,1166077.67,1168941.00,,1171573.00,1171573.00,,,non spécialisé
Budget primitif,2020,24250036100116,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,6688,Autre,,,,fonctionnement,réel,dépense,0.00,0.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2020,24250036100116,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,,,,investissement,réel,dépense,0.00,,,45000.00,45000.00,,25000.00,non spécialisé
Budget primitif,2020,24250036100116,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,dépense,827649.79,828000.00,,1012000.00,1012000.00,,0.00,non spécialisé
Budget primitif,2020,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13918,Autres,,,,investissement,ordre,dépense,121792.53,121788.00,,125432.00,125432.00,,,non spécialisé
Budget primitif,2020,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13917,Budget communautaire et Fonds structurels,,,,investissement,ordre,dépense,3344.00,3344.00,,3344.00,3344.00,,,non spécialisé
Budget primitif,2020,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13915,Groupements de collectivités,,,,investissement,ordre,dépense,36911.00,36911.00,,36911.00,36911.00,,,non spécialisé
Budget primitif,2020,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13913,Départements,,,,investissement,ordre,dépense,13525.00,13530.00,,13525.00,13525.00,,,non spécialisé
Budget primitif,2020,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13912,Régions,,,,investissement,ordre,dépense,6230.00,6230.00,,6230.00,6230.00,,,non spécialisé
