BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,68.74,,,,0.00,10000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,238,Avances versés sur commandes d'immobilisations corporelles,,,,investissement,réel,dépense,30442.02,,0.00,,0.00,300000.00,0.00,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1681,Autres emprunts,,,,investissement,réel,dépense,374363.20,,0.00,,0.00,375000.00,0.00,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21532,Réseaux d'assainissement,,,,investissement,réel,dépense,1829993.78,,322760.35,,0.00,3607760.35,1661046.11,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2313,Constructions,,,,investissement,réel,recette,268455.71,,0.00,,0.00,,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6415,Supplément familial,,,,fonctionnement,réel,dépense,32990.97,,,,0.00,33300.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1312,Régions,,,,investissement,réel,recette,163857.10,,0.00,,0.00,163857.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,fonctionnement,réel,dépense,455.00,,,,0.00,2000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,7811,Reprises sur amortissements des immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,recette,12545.00,,,,0.00,12545.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,dépense,1701117.28,,0.00,,0.00,1722322.00,0.00,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,648,Autres charges de personnel,,,,fonctionnement,réel,dépense,10613.11,,,,0.00,10620.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,608985.22,,,,0.00,609000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28183,Matériel de bureau et matériel informatique,,,,investissement,ordre,recette,62292.00,,,,0.00,62300.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28182,Matériel de transport,,,,investissement,ordre,recette,107490.00,,,,0.00,108000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,399499.76,,,,0.00,399700.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1314,Communes,,,,investissement,réel,recette,125135.03,,0.00,,0.00,125136.00,0.00,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6471,Prestations directes,,,,fonctionnement,réel,dépense,2720.00,,,,0.00,2720.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,fonctionnement,ordre,recette,1221330.45,,,,0.00,1225973.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations au Pôle emploi,,,,fonctionnement,réel,dépense,13516.82,,,,0.00,13520.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,,,,investissement,ordre,recette,6996.00,,,,0.00,7000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,21532,Réseaux d'assainissement,,,,investissement,ordre,dépense,333072.00,,,,0.00,342780.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,21351,Bâtiments d'exploitation,,,,investissement,ordre,dépense,50780.00,,,,0.00,50780.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,6510535.16,,,,0.00,6513588.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,13118,Autres,,,,investissement,réel,recette,111405.00,,0.00,,0.00,111405.00,0.00,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21351,Bâtiments d'exploitation,,,,investissement,réel,recette,1392.33,,0.00,,0.00,,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6358,Autres droits,,,,fonctionnement,réel,dépense,348.00,,,,0.00,2000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28174,Constructions sur sol d'autrui,,,,investissement,ordre,recette,921.00,,,,0.00,921.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,63512,Taxes foncières,,,,fonctionnement,réel,dépense,848.00,,,,0.00,2000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13918,Autres,,,,investissement,ordre,dépense,484979.00,,,,0.00,488779.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6411,"Salaires, appointements, commissions de base",,,,fonctionnement,réel,dépense,2162187.32,,,,0.00,2161980.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",,,,fonctionnement,réel,dépense,0.00,,,,0.00,1940.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28175,"Installations, matériel et outillage techniques",,,,investissement,ordre,dépense,12545.00,,,,0.00,12545.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6414,Indemnités et avantages divers,,,,fonctionnement,réel,dépense,704863.43,,,,0.00,704780.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13933,PAE,,,,investissement,ordre,dépense,3742.00,,,,0.00,3742.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28178,Autres immobilisations corporelles,,,,investissement,ordre,recette,37979.60,,,,0.00,37980.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28175,"Installations, matériel et outillage techniques",,,,investissement,ordre,recette,2863331.44,,,,0.00,2865841.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6378,Autres taxes et redevances,,,,fonctionnement,réel,dépense,10057.30,,,,0.00,145000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,21870.03,,,,0.00,21980.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement de mobilité,,,,fonctionnement,réel,dépense,39364.47,,,,0.00,39460.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6532,Frais de mission,,,,fonctionnement,réel,dépense,1703.89,,,,0.00,2097.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7063,Contributions des communes ou de l'établissement public de coopération intercommunale (eaux pluviales),,,,fonctionnement,réel,recette,1351257.00,,,,0.00,1351257.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6238,Divers,,,,fonctionnement,réel,dépense,13543.99,,,,0.00,23292.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28153,Installations à caractère spécifique,,,,investissement,ordre,recette,909389.00,,,,0.00,909400.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28151,Installations complexes spécialisées,,,,investissement,ordre,recette,8747.00,,,,0.00,8747.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,74,Subventions d'exploitation,741,Primes d'épuration,,,,fonctionnement,réel,recette,400688.52,,,,0.00,550000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,recette,0.00,,0.00,,0.00,908970.00,0.00,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,16395.30,,,,0.00,24000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6261,Frais d'affranchissement,,,,fonctionnement,réel,dépense,5458.19,,,,0.00,7000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28173,Constructions,,,,investissement,ordre,recette,900602.21,,,,0.00,900603.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,826499.32,,,,0.00,1124000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,8678.31,,,,0.00,12000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1313,Départements,,,,investissement,réel,recette,393106.78,,186316.00,,0.00,1220625.00,502599.00,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6251,Voyages et déplacements,,,,fonctionnement,réel,dépense,0.00,,,,0.00,1000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28154,Matériel industriel,,,,investissement,ordre,recette,141041.36,,,,0.00,141041.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,13111,Agence de l'eau,,,,investissement,réel,recette,1605520.00,,435750.00,,0.00,3222885.00,1448763.00,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6241,Transports sur achats,,,,fonctionnement,réel,dépense,1380.00,,,,0.00,1500.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6257,Réceptions,,,,fonctionnement,réel,dépense,3784.99,,,,0.00,4000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,,,,fonctionnement,réel,dépense,4376.22,,,,0.00,5028.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21532,Réseaux d'assainissement,,,,investissement,réel,recette,5886.52,,,,0.00,,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28156,Matériel spécifique d'exploitation,,,,investissement,ordre,recette,81773.05,,,,0.00,81774.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,5535.00,,,,0.00,9000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,722,Immobilisations corporelles,,,,fonctionnement,ordre,recette,383852.00,,,,0.00,393560.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",704,Travaux,,,,fonctionnement,réel,recette,91395.48,,,,0.00,90000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7718,Autres produits exceptionnels sur opérations de gestion,,,,fonctionnement,réel,recette,166299.25,,,,0.00,5000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28131,Bâtiments,,,,investissement,ordre,recette,498014.00,,,,0.00,498020.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,852509.24,,,,0.00,1107380.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28128,Autres terrains,,,,investissement,ordre,recette,3690.00,,,,0.00,3690.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28135,"Installations générales, agencements, aménagements des constructions",,,,investissement,ordre,recette,776358.00,,,,0.00,776360.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6227,Frais d'actes et de contentieux,,,,fonctionnement,réel,dépense,1422.42,,,,0.00,2000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6226,Honoraires,,,,fonctionnement,réel,dépense,1210.00,,,,0.00,7000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,37328.11,,,,0.00,37330.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,002,Résultat d'exploitation reporté,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,4398004.45,,,,0.00,4398004.45,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28031,Frais d'études,,,,investissement,ordre,recette,103493.81,,,,0.00,103493.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,2737123.36,,0.00,,0.00,2737123.36,0.00,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,268266.05,,,,0.00,300000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,778,Autres produits exceptionnels,,,,fonctionnement,réel,recette,5614.58,,,,0.00,3000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,57248.48,,,,0.00,92000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28088,Autres immobilisations incorporelles,,,,investissement,ordre,recette,607.76,,,,0.00,608.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2805,"Concessions et droits similaires, brevets, licences, droits et valeurs similaires",,,,investissement,ordre,recette,7808.93,,,,0.00,7810.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,10,"Dotations, fonds divers et réserves",1068,Autres réserves,,,,investissement,réel,recette,1238359.33,,0.00,,0.00,1238359.33,0.00,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6168,Autres,,,,fonctionnement,réel,dépense,21969.93,,,,0.00,22870.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6135,Locations mobilières,,,,fonctionnement,réel,dépense,41607.17,,,,0.00,52000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,89493.81,,,,0.00,105000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,64198,Autres remboursements,,,,fonctionnement,réel,recette,5663.21,,,,0.00,5000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6137,"Redevances, droits de passage et servitudes diverses",,,,fonctionnement,réel,dépense,680.00,,,,0.00,1000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7088,"Autres produits d'activités annexes (cessions d'approvisionnements,...)",,,,fonctionnement,réel,recette,343108.22,,,,0.00,280000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7068,Autres prestations de services,,,,fonctionnement,réel,recette,195085.00,,,,0.00,200000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,7588,Autres,,,,fonctionnement,réel,recette,660.65,,,,0.00,,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",703,Ventes de produits résiduels,,,,fonctionnement,réel,recette,1464738.45,,,,0.00,1100000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6063,Fournitures d'entretien et de petit équipement,,,,fonctionnement,réel,dépense,180010.69,,,,0.00,225000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6062,Produits de traitement,,,,fonctionnement,réel,dépense,440091.13,,,,0.00,460000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,74,Subventions d'exploitation,748,Autres subventions d'exploitation,,,,fonctionnement,réel,recette,39791.00,,,,0.00,44000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6066,Carburants,,,,fonctionnement,réel,dépense,93370.96,,,,0.00,115000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,6018.83,,,,0.00,6500.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7062,Redevances d'assainissement non collectif,,,,fonctionnement,réel,recette,26421.40,,,,0.00,25000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",70611,Redevance d'assainissement collectif,,,,fonctionnement,réel,recette,12922659.73,,,,0.00,11960000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,74,Subventions d'exploitation,747,Subventions et participations des collectivités territoriales,,,,fonctionnement,réel,recette,1462.50,,,,0.00,,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6061,"Fournitures non stockables (eau, énergie,)",,,,fonctionnement,réel,dépense,2406565.01,,,,0.00,2658000.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,62876,au GFP de rattachement,,,,fonctionnement,réel,dépense,1020847.00,,,,0.00,1020848.00,,non spécialisé
Compte administratif,2023,24250036100108,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",70613,Participations pour assainissement collectif,,,,fonctionnement,réel,recette,801416.63,,,,0.00,600000.00,,non spécialisé
