﻿"titre";"date";"page";"fichier";
"";"1993-10-09";"16";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0016.jpg";
"";"1993-10-09";"17";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0017.jpg";
"";"1993-10-09";"18";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0018.jpg";
"";"1993-10-09";"19";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0019.jpg";
"";"1993-10-09";"20";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0020.jpg";
"";"1993-10-09";"21";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0021.jpg";
"";"1993-10-09";"22";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0022.jpg";
"";"1993-10-09";"23";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0023.jpg";
"";"1993-10-09";"24";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0024.jpg";
"";"1993-10-09";"25";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0025.jpg";
"";"1993-10-09";"26";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0026.jpg";
"";"1993-10-09";"27";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0027.jpg";
"";"1993-11-20";"28";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0028.jpg";
"Instauration de la fiscalité districale au 1er janvier 1994";"1993-11-20";"29";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0029.jpg";
"";"1993-11-20";"30";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0030.jpg";
"Révision du SDAU-Information";"1993-11-20";"31";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0031.jpg";
"";"1993-11-20";"32";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0032.jpg";
"";"1993-11-20";"33";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0033.jpg";
"Contrat de Ville de l'agglomération bisontine Information du Conseil Districal";"1993-11-20";"34";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0034.jpg";
"";"1993-11-20";"35";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0035.jpg";
"";"1993-11-20";"36";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0036.jpg";
"";"1993-11-20";"37";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0037.jpg";
"";"1993-11-20";"38";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0038.jpg";
"Budget primitif 1993";"1993-11-20";"39";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0039.jpg";
"";"1993-11-20";"40";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0040.jpg";
"Transferts de compétences au District Information";"1993-11-20";"41";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0041.jpg";
"";"1993-11-20";"42";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0042.jpg";
"";"1993-11-20";"43";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0043.jpg";
"L'administration du District - Information";"1993-11-20";"44";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0044.jpg";
"";"1993-11-20";"45";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0045.jpg";
"Règlement Intérieur";"1993-11-20";"46";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0046.jpg";
"";"1993-11-20";"47";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0047.jpg";
"Installation des commissions";"1993-11-20";"48";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0048.jpg";
"";"1993-11-20";"49";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0049.jpg";
"";"1993-11-20";"50";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0050.jpg";
"";"1993-11-20";"51";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0051.jpg";
"";"1993-11-20";"52";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0052.jpg";
"";"1993-11-20";"53";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0053.jpg";
"Délégations du Présidents aux Vice-Présidents";"1993-11-20";"54";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0054.jpg";
"";"1993-11-20";"55";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0055.jpg";
"XIème Plan Motion pour la réalisation des travaux d'aménagement de la RN 57 et de la RN 83";"1993-11-20";"56";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0056.jpg";
"";"1993-11-20";"57";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0057.jpg";
"";"1993-11-20";"58";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0058.jpg";
"";"1993-11-20";"59";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0059.jpg";
"";"1993-11-20";"60";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0060.jpg";
"Participation du District au financement de l'échangeur Est de l'A 36 Communication";"1993-11-20";"61";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0061.jpg";
"";"1993-11-20";"62";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0062.jpg";
"";"1993-11-20";"63";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0063.jpg";
"";"1993-11-20";"64";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0064.jpg";
"";"1993-11-20";"65";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0065.jpg";
"";"1993-11-20";"66";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0066.jpg";
"";"1993-11-20";"67";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0067.jpg";
"";"1993-11-20";"68";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0068.jpg";
"";"1993-11-20";"69";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0069.jpg";
"";"1993-11-20";"70";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0070.jpg";
"Débat national sur l'aménagement du territoire Communication";"1993-11-20";"71";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0071.jpg";
"";"1994-01-22";"72";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0072.jpg";
"Service de Secours et l'Incendie Mise à disposition du Centre Hospitalier Régional de Besançon de personnels du Centre de Secours  Principal Convention ";"1994-01-22";"73";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0073.jpg";
"";"1994-01-22";"74";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0074.jpg";
"";"1994-01-22";"75";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0075.jpg";
"Choix des locaux du District";"1994-01-22";"76";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0076.jpg";
"";"1994-01-22";"77";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0077.jpg";
"";"1994-01-22";"78";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0078.jpg";
"Conseil Districal Démission de M. TOURRAIN Installation de M. GRAPPIN";"1994-01-22";"79";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0079.jpg";
"";"1994-01-22";"80";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0080.jpg";
"Commissions Districales Présidences, Vice-Présidences et Composition";"1994-01-22";"81";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0081.jpg";
"";"1994-01-22";"82";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0082.jpg";
"";"1994-01-22";"83";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0083.jpg";
"";"1994-01-22";"84";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0084.jpg";
"";"1994-01-22";"85";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0085.jpg";
"";"1994-01-22";"86";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0086.jpg";
"Contrat d'Assurance Responsabilité Civile du District du Grand Besançon";"1994-01-22";"87";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0087.jpg";
"";"1994-01-22";"88";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0088.jpg";
"Association des Collectivités Comtoises pour la Maîtrise des Déchets et de l'Environnement (ASCOMADE) Participation du District";"1994-01-22";"89";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0089.jpg";
"";"1994-01-22";"90";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0090.jpg";
"";"1994-01-22";"91";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0091.jpg";
"";"1994-01-22";"92";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0092.jpg";
"Déchetterie de la Ville de Besançon sise au 43 rue Thomas Edison Reprise par le District";"1994-01-22";"93";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0093.jpg";
"";"1994-01-22";"94";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0094.jpg";
"";"1994-01-22";"95";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0095.jpg";
"";"1994-01-22";"96";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0096.jpg";
"";"1994-01-22";"97";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0097.jpg";
"";"1994-01-22";"98";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0098.jpg";
"Budget primitif 1994 Ouverture de crédits";"1994-01-22";"99";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0099.jpg";
"";"1994-01-22";"100";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0100.jpg";
"Administration du District Recrutement du personnel";"1994-01-22";"101";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0101.jpg";
"";"1994-01-22";"102";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0102.jpg";
"";"1994-01-22";"103";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0103.jpg";
"REVISION DU SDAU (Schéma Directeur d'Aménagement et d'Urbanisme) Information";"1994-01-22";"104";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0104.jpg";
"";"1994-01-22";"105";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0105.jpg";
"Personnel districal Liste des emplois permanents";"1994-01-22";"106";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0106.jpg";
"";"1994-01-22";"107";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0107.jpg";
"";"1994-01-22";"108";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0108.jpg";
"";"1994-01-22";"109";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0109.jpg";
"Contrat de Ville Point sur la programmation";"1994-01-22";"110";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0110.jpg";
"";"1994-01-22";"111";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0111.jpg";
"";"1994-01-22";"112";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0112.jpg";
"";"1994-01-22";"113";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0113.jpg";
"";"1994-01-22";"114";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0114.jpg";
"Budget primitif 1994 Débat d'orientations budgétaires";"1994-01-22";"115";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0115.jpg";
"";"1994-01-22";"116";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0116.jpg";
"";"1994-01-22";"117";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0117.jpg";
"";"1994-01-22";"118";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0118.jpg";
"";"1994-01-22";"119";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0119.jpg";
"";"1994-01-22";"120";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0120.jpg";
"";"1994-01-22";"121";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0121.jpg";
"";"1994-01-22";"122";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0122.jpg";
"";"1994-01-22";"123";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0123.jpg";
"";"1994-01-22";"124";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0124.jpg";
"";"1994-01-22";"125";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0125.jpg";
"";"1994-01-22";"126";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0126.jpg";
"";"1994-01-22";"127";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0127.jpg";
"";"1994-01-22";"128";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0128.jpg";
"";"1994-01-22";"129";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0129.jpg";
"";"1994-01-22";"130";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0130.jpg";
"";"1994-01-22";"131";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0131.jpg";
"";"1994-01-22";"134";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0132.jpg";
"";"1994-01-22";"135";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0133.jpg";
"";"1994-01-22";"136";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0134.jpg";
"";"1994-01-22";"137";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0135.jpg";
"";"1994-01-22";"138";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0136.jpg";
"";"1994-01-22";"139";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0137.jpg";
"";"1994-01-22";"140";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0138.jpg";
"";"1994-01-22";"141";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0139.jpg";
"";"1994-01-22";"142";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0140.jpg";
"";"1994-01-22";"143";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0141.jpg";
"";"1994-01-22";"144";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0142.jpg";
"";"1994-01-22";"145";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0143.jpg";
"";"1994-01-22";"146";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0144.jpg";
"";"1994-01-22";"147";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0145.jpg";
"";"1994-01-22";"148";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0146.jpg";
"";"1994-01-22";"149";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0147.jpg";
"";"1994-03-12";"150";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0148.jpg";
"District du Grand Besançon Exercice 1994 - Ligne de trésorerie";"1994-03-12";"151";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0149.jpg";
"";"1994-03-12";"152";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0150.jpg";
"";"1994-03-12";"153";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0151.jpg";
"Compte administratif de l'exercice 1993";"1994-03-12";"154";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0152.jpg";
"";"1994-03-12";"155";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0153.jpg";
"";"1994-03-12";"156";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0154.jpg";
"Rémunération du Secrétaire Général Modification de la strate démographique de référence";"1994-03-12";"157";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0155.jpg";
"";"1994-03-12";"158";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0156.jpg";
"Délégation de fonctions accordées au Président par le Conseil Districal pour la réalisation d'actes de gestion courante";"1994-03-12";"159";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0157.jpg";
"";"1994-03-12";"160";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0158.jpg";
"Budget primitif 1994";"1994-03-12";"161";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0159.jpg";
"";"1994-03-12";"162";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0160.jpg";
"";"1994-03-12";"163";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0161.jpg";
"";"1994-03-12";"164";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0162.jpg";
"";"1994-03-12";"165";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0163.jpg";
"Facturation et tarification des prestations réalisées par les Sapeurs-Pompiers";"1994-03-12";"166";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0164.jpg";
"";"1994-03-12";"167";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0165.jpg";
"";"1994-03-12";"168";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0166.jpg";
"";"1994-03-12";"169";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0167.jpg";
"";"1994-03-12";"170";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0168.jpg";
"Infrastructures de communication Financement des équipements inscrits au XIème Plan";"1994-03-12";"171";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0169.jpg";
"";"1994-03-12";"172";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0170.jpg";
"";"1994-03-12";"173";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0171.jpg";
"";"1994-03-12";"174";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0172.jpg";
" Règlement intérieur du District";"1994-03-12";"175";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0173.jpg";
"";"1994-03-12";"176";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0174.jpg";
"";"1994-03-12";"177";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0175.jpg";
"";"1994-03-12";"178";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0176.jpg";
"";"1994-03-12";"179";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0177.jpg";
"";"1994-03-12";"180";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0178.jpg";
"";"1994-03-12";"181";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0179.jpg";
"";"1994-03-12";"182";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0180.jpg";
"";"1994-03-12";"183";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0181.jpg";
"";"1994-03-12";"184";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0182.jpg";
"";"1994-03-12";"185";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0183.jpg";
"";"1994-03-12";"186";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0184.jpg";
"";"1994-03-12";"187";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0185.jpg";
"Questions diverses Demande de subvention de la Batterie Fanfare du Corps des Sapeurs-Pompiers de Besançon";"1994-03-12";"188";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0186.jpg";
"";"1994-03-12";"189";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0187.jpg";
"Politique de la Communication";"1994-03-12";"190";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0188.jpg";
"";"1994-06-11";"191";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0189.jpg";
"Echangeur Est de l'autoroute A 36 Modalités de financement";"1994-06-11";"192";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0190.jpg";
"";"1994-06-11";"193";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0191.jpg";
"";"1994-06-11";"194";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0192.jpg";
"Collèges Modalités de prise en charge des dépenses par le District";"1994-06-11";"195";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0193.jpg";
"";"1994-06-11";"196";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0194.jpg";
"";"1994-06-11";"197";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0195.jpg";
"";"1994-06-11";"198";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0196.jpg";
"";"1994-06-11";"199";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB01/12W_GB01_0197.jpg";
