﻿"année";"mois";"poids";"url";
"2019";"10";"134.53 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2019_10.pdf";
"2019";"11";"128.48 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2019_11.pdf";
"2019";"12";"47.31 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2019_12.pdf";
"2018";"1";"16.27 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2018_01.pdf";
"2018";"2";"14.36 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2018_02.pdf";
"2018";"3";"26.96 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2018_03.pdf";
"2018";"4";"34.30 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2018_04.pdf";
"2018";"5";"18.51 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2018_05.pdf";
"2018";"6";"33.31 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2018_06.pdf";
"2018";"7";"44.69 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2018_07.pdf";
"2018";"8";"10.27 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2018_08.pdf";
"2018";"9";"37.57 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2018_09.pdf";
"2018";"10";"30.34 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2018_10.pdf";
"2018";"11";"35.36 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2018_11.pdf";
"2018";"12";"31.09 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2018_12.pdf";
"2017";"1";"90,76Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2017_01.pdf";
"2017";"2";"91,76 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2017_02.pdf";
"2017";"3";"121.11 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2017_03.pdf";
"2017";"4";"85.77 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2017_04.pdf";
"2017";"5";"80.21 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2017_05.pdf";
"2017";"6";"104.41 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2017_06.pdf";
"2017";"7";"135.57 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2017_07.pdf";
"2017";"8";"99.79 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2017_08.pdf";
"2017";"9";"99.54 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2017_09.pdf";
"2017";"10";"126.28 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2017_10.pdf";
"2017";"11";"92.89 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2017_11.pdf";
"2017";"12";"159.39 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2017_12.pdf";
"2016";"1";"144.10 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2016_01.pdf";
"2016";"2";"195.53 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2016_02.pdf";
"2016";"3";"106 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2016_03.pdf";
"2016";"4";"109.09 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2016_04.pdf";
"2016";"5";"97 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2016_05.pdf";
"2016";"6";"86.6 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2016_06.pdf";
"2016";"7";"77,3 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2016_07.pdf";
"2016";"8";"85.9 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2016_08.pdf";
"2016";"9";"107 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2016_09.pdf";
"2016";"10";"110,92 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2016_10.pdf";
"2016";"11";"106,51 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2016_11.pdf";
"2016";"12";"80,53 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/vb/raa_VilleDeBesancon_2016_12.pdf";
