﻿"COLL_NOM";"COLL_SIRET";"ID";"TITRE";"DESCRIPTION";"THEME";"PRODUCTEUR_NOM";"PRODUCTEUR_SIRET";"COUV_SPAT_MAILLE";"COUV_SPAT_NOM";"COUV_TEMP_DEBUT";"COUV_TEMP_FIN";"DATE_PUBL";"FREQ_MAJ";"DATE_MAJ";"MOTS_CLES";"LICENSE";"NOMBRE_RESSOURCES";"FORMAT_RESSOURCES";"URL";
"Communauté urbaine Grand Besançon Métropole";"24250036100017";"communesCagb";"Communes de Grand Besançon Métropole";"informations générales et contours cartographiques des communes du Grand Besançon";"Administration";"Grand Besançon";"24250036100017";"Inconnue";"Besançon";"";"";"25-SEP-18";"Inconnue";"";"";"Licence Ouverte-LO";"2";"geojson;xml";"https://data.grandbesancon.fr/opendata/dataset/communesCagb";
"Communauté urbaine Grand Besançon Métropole";"24250036100017";"joursDeCollecteDechets";"Jours de collecte des déchets par adresse";"Jours de collecte des déchets dans les communes de l'agglomération bisontine";"Environnement";"Direction de la Gestion des Déchets";"24250036100017";"Inconnue";"Besançon";"";"";"09-OCT-18";"Inconnue";"";"";"Licence Ouverte-LO";"1";"xml";"https://data.grandbesancon.fr/opendata/dataset/joursDeCollecteDechets";
"Communauté urbaine Grand Besançon Métropole";"24250036100017";"joursDeCollecteDechetsParCommune";"Jours de collecte des déchets par commune";"Jours de collecte des déchets par commune dans Grand Besançon Métropole";"Environnement";"";"24250036100017";"Inconnue";"Besançon";"";"";"04-DEC-18";"Inconnue";"";"";"Licence Ouverte-LO";"1";"xml";"https://data.grandbesancon.fr/opendata/dataset/joursDeCollecteDechetsParCommune";
"Communauté urbaine Grand Besançon Métropole";"24250036100017";"conseilsExploitation";"Grand Besançon Métropole - Délibérations du Conseil d’exploitation de la Régie Eau et Assainissement";"Conseils d'exploitation Eau et Assainissement de 2019";"Environnement, Administration, Actes - Délibérations";"Grand Besançon";"24250036100017";"Inconnue";"Besançon";"";"";"03-JAN-19";"Inconnue";"";"eau;deliberations";"Licence Ouverte-LO";"3";"xml;json;csv";"https://data.grandbesancon.fr/opendata/dataset/conseilsExploitation";
"Communauté urbaine Grand Besançon Métropole";"24250036100017";"deliberationsDistrict";"Délibérations du District";"scan des délibérations du District (ancêtre de Grand Besançon Métropole) de 1993 à 2007";"Administration, Actes - Délibérations";"Grand Besançon";"24250036100017";"Inconnue";"Besançon";"";"";"13-FEB-19";"Inconnue";"";"";"Open Database License-ODBL";"3";"xls;json;csv";"https://data.grandbesancon.fr/opendata/dataset/deliberationsDistrict";
"Ville de Besançon";"21250056500016";"publicationsEtatCivilNaissance";"Publication d'état-civil de naissance";"publication d'état-civil de naissance, dans les 30 dernier jours, dont les familles ont autorisé la parution";"Administration";"Ville de Besançon";"21250056500016";"Communale";"Besançon";"";"";"13-FEB-19";"Quotidienne ou plusieurs fois par jour";"";"";"Licence Ouverte-LO";"2";"xml;rss";"https://data.grandbesancon.fr/opendata/dataset/publicationsEtatCivilNaissance";
"Ville de Besançon";"21250056500016";"publicationsEtatCivilMariage";"Publication d'état-civil de mariage";"publication d'état-civil de mariage, dans les 30 dernier jours, dont les familles ont autorisé la parution";"Administration";"Ville de Besançon";"21250056500016";"Communale";"Besançon";"";"";"13-FEB-19";"Quotidienne ou plusieurs fois par jour";"";"";"Licence Ouverte-LO";"2";"xml;rss";"https://data.grandbesancon.fr/opendata/dataset/publicationsEtatCivilMariage";
"Ville de Besançon";"21250056500016";"publicationsEtatCivilDeces";"Publication d'état-civil de décès";"publication d'état-civil de décès, dans les 30 dernier jours, dont les familles ont autorisé la parution";"Administration";"Ville de Besançon";"21250056500016";"Communale";"Besançon";"";"";"13-FEB-19";"Quotidienne ou plusieurs fois par jour";"";"";"Licence Ouverte-LO";"2";"xml;rss";"https://data.grandbesancon.fr/opendata/dataset/publicationsEtatCivilDeces";
"Communauté urbaine Grand Besançon Métropole";"24250036100017";"magazines";"Magazines de Grand Besançon Métropole et de la ville de Besançon";"Liste des magazines grand public de Grand Besançon Métropole et de la ville de Besançon (BVV, Plus)";"Administration";"";"24250036100017";"Inconnue";"Besançon";"";"";"01-JAN-19";"Mensuelle ou plusieurs fois par mois";"";"";"Licence Ouverte-LO";"2";"xml;json";"https://data.grandbesancon.fr/opendata/dataset/magazines";
"Communauté urbaine Grand Besançon Métropole";"24250036100017";"voiries";"Voiries GRAND BESANCON";"Représente le linéaire de voirie sur le Grand Besançon  Origine  Données géographiques saisies en interne à partir des fonds de référence, et/ou compléter à partir de saisies GPS";"Administration, Transport - Mobilité, S.I.G.";"";"24250036100017";"Inconnue";"Besançon";"";"";"01-JAN-19";"Inconnue";"";"";"Licence Ouverte-LO";"1";"";"https://data.grandbesancon.fr/opendata/dataset/voiries";
"Communauté urbaine Grand Besançon Métropole";"24250036100017";"ecolesprimaires";"Ecoles primaires GRAND BESANCON";"Ecoles primaires (maternelles et élémentaires), publiques et privées, sur le territoire du Grand Besançon";"Administration, S.I.G.";"";"24250036100017";"Inconnue";"Besançon";"";"";"01-JAN-19";"Inconnue";"";"";"Licence Ouverte-LO";"1";"";"https://data.grandbesancon.fr/opendata/dataset/ecolesprimaires";
"Communauté urbaine Grand Besançon Métropole";"24250036100017";"lignestramway";"Lignes de Tramway BESANCON";"Tracé établi à partir des fichiers DAO du maître d'oeuvre";"Transport - Mobilité, S.I.G.";"";"24250036100017";"Inconnue";"Besançon";"";"";"01-JAN-19";"Inconnue";"";"";"Licence Ouverte-LO";"1";"";"https://data.grandbesancon.fr/opendata/dataset/lignestramway";
"Communauté urbaine Grand Besançon Métropole";"24250036100017";"crechesmunicipales";"Crèches municipales GRAND BESANCON";"Localisation des structures de la petite enfance (crèches municipales)";"Administration, S.I.G.";"";"24250036100017";"Inconnue";"Besançon";"";"";"01-JAN-19";"Inconnue";"";"";"Licence Ouverte-LO";"1";"";"https://data.grandbesancon.fr/opendata/dataset/crechesmunicipales";
"Communauté urbaine Grand Besançon Métropole";"24250036100017";"catalogue";"Catalogue des jeux de données de l'Opendata Besançon";"Catalogue des jeux de données de l'Opendata Besançon";"Environnement, Administration, Transport - Mobilité, Citoyenneté - Solidarité";"";"24250036100017";"Inconnue";"Besançon";"";"";"01-JAN-19";"Continuelle";"";"";"Licence Ouverte-LO";"1";"csv";"https://data.grandbesancon.fr/opendata/dataset/catalogue";
"Communauté urbaine Grand Besançon Métropole";"24250036100017";"bal";"Base Adresse Locale de Grand Besançon Métropole";"Adresses au format Base Adresse Locale (BAL) couvrant le territoire du Grand Besançon";"Administration, S.I.G.";"";"24250036100017";"Inconnue";"Besançon";"";"";"01-JAN-19";"Inconnue";"";"adresses";"Licence Ouverte-LO";"1";"";"https://data.grandbesancon.fr/opendata/dataset/bal";
"Communauté urbaine Grand Besançon Métropole";"24250036100017";"zaegrandbesancon";"Zones d'activités économiques GRAND BESANCON";"Localisation des zones d'activités du Grand Besançon";"Administration, S.I.G.";"";"24250036100017";"Inconnue";"Besançon";"";"";"01-JAN-19";"Inconnue";"";"";"Licence Ouverte-LO";"1";"";"https://data.grandbesancon.fr/opendata/dataset/zaegrandbesancon";
"Ville de Besançon";"21250056500016";"subventionsbesancon";"Subventions aux associations par la Ville de Besançon";"Subventions aux associations (conventions supérieures à 23 000 €) par la Ville de Besançon";"Administration, Citoyenneté - Solidarité";"";"21250056500016";"Communale";"Besançon";"";"";"01-DEC-19";"Inconnue";"";"subventions;associations";"Licence Ouverte-LO";"2";"pdf;pdf";"https://data.grandbesancon.fr/opendata/dataset/subventionsbesancon";
"Communauté urbaine Grand Besançon Métropole";"24250036100017";"subventionsgrandbesancon";"Subventions aux associations par le Grand Besançon";"Subventions et FIE (conventions supérieures à 23 000 €)  par le Grand Besançon";"Administration, Citoyenneté - Solidarité";"";"24250036100017";"Inconnue";"Besançon";"";"";"01-DEC-19";"Inconnue";"";"subventions;associations";"Licence Ouverte-LO";"1";"pdf";"https://data.grandbesancon.fr/opendata/dataset/subventionsgrandbesancon";
"Centre Communal d'Action Sociale";"26250056400014";"subventionsccas";"Subventions attribuées par le CCAS de Besançon";"Subventions supérieures à 23 000 € attribuées par le CCAS de Besançon";"Administration, Citoyenneté - Solidarité";"";"26250056400014";"Communale";"Besançon";"";"";"01-DEC-19";"Inconnue";"";"subventions;associations";"Licence Ouverte-LO";"1";"pdf";"https://data.grandbesancon.fr/opendata/dataset/subventionsccas";
"Communauté urbaine Grand Besançon Métropole";"24250036100017";"actuGB";"Actualités Grand Besançon";"Actualités du site www.grandbesancon.fr";"Administration";"Grand Besançon Service Communication";"24250036100017";"Inconnue";"Besançon";"";"";"";"Inconnue";"";"actualites";"Licence Ouverte-LO";"1";"rss";"https://data.grandbesancon.fr/opendata/dataset/actuGB";
"Ville de Besançon";"21250056500016";"actuVB";"Actualités Ville de Besançon";"Actualités du site www.besancon.fr";"Administration";"Ville de Besançon Service Communication";"21250056500016";"Communale";"Besançon";"";"";"";"Inconnue";"";"actualites";"Licence Ouverte-LO";"1";"rss";"https://data.grandbesancon.fr/opendata/dataset/actuVB";
"Ville de Besançon";"21250056500016";"besanconMunicipales2020Tour1";"Élections Municipales 2020, 1° tour du 15/03/2020, résultats de Besançon";"Élections Municipales 2020, 1° tour du 15/03/2020, résultats de Besançon";"Élections";"Ville de Besançon";"21250056500016";"Communale";"Besançon";"";"";"15-MAR-20";"Inconnue";"";"election municipale";"Licence Ouverte-LO";"1";"";"https://data.grandbesancon.fr/opendata/dataset/besanconMunicipales2020Tour1";
"Ville de Besançon";"21250056500016";"declarationProfilAcheteurBesancon";"Déclaration Profil Acheteur Ville de Besançon";"Déclaration profil acheteur pour les marchés publics";"Administration";"Ville de Besançon";"21250056500016";"Communale";"Besançon";"";"";"";"Inconnue";"";"marches publics";"Licence Ouverte-LO";"1";"csv";"https://data.grandbesancon.fr/opendata/dataset/declarationProfilAcheteurBesancon";
"Communauté urbaine Grand Besançon Métropole";"24250036100017";"declarationProfilAcheteurGrandBesancon";"Déclaration Profil Acheteur Grand Besançon Métropole";"Déclaration profil acheteur pour les marchés publics";"Administration";"";"24250036100017";"Inconnue";"Besançon";"";"";"";"Inconnue";"";"marches publics";"Licence Ouverte-LO";"1";"csv";"https://data.grandbesancon.fr/opendata/dataset/declarationProfilAcheteurGrandBesancon";
"Ville de Besançon";"21250056500016";"donneesEssentiellesMarchesVilleBesancon";"Données essentielles de la commande publique - Ville de Besançon";"Données essentielles de la commande publique transmises via le PES Marché pour la Ville de Besançon";"Administration";"";"21250056500016";"Communale";"Besançon";"";"";"";"Inconnue";"";"marches publics";"Licence Ouverte-LO";"1";"xml";"https://data.grandbesancon.fr/opendata/dataset/donneesEssentiellesMarchesVilleBesancon";
"Communauté urbaine Grand Besançon Métropole";"24250036100017";"donneesEssentiellesMarchesGrandBesancon";"Données essentielles de la commande publique - Grand Besançon";"Données essentielles de la commande publique transmises via le PES Marché pour Grand Besançon";"Administration";"";"24250036100017";"Inconnue";"Besançon";"";"";"01-FEB-20";"Inconnue";"";"marches publics";"Licence Ouverte-LO";"1";"xml";"https://data.grandbesancon.fr/opendata/dataset/donneesEssentiellesMarchesGrandBesancon";
"Centre Communal d'Action Sociale";"26250056400014";"donneesEssentiellesMarchesCCASBesancon";"Données essentielles de la commande publique - CCAS de Besançon";"Données essentielles de la commande publique transmises via le PES Marché pour le CCAS de Besançon";"Administration";"";"26250056400014";"Communale";"Besançon";"";"";"";"Inconnue";"";"marches publics";"Licence Ouverte-LO";"1";"xml";"https://data.grandbesancon.fr/opendata/dataset/donneesEssentiellesMarchesCCASBesancon";
"Ville de Besançon";"21250056500016";"besanconMunicipales2020Tour2";"Élections Municipales 2020, 2° tour du 28/06/2020, résultats de Besançon";"Élections Municipales 2020, 2° tour du 28/06/2020, résultats de Besançon";"Élections";"";"21250056500016";"Communale";"Besançon";"";"";"";"Inconnue";"";"election municipale";"Licence Ouverte-LO";"1";"";"https://data.grandbesancon.fr/opendata/dataset/besanconMunicipales2020Tour2";
"Ville de Besançon";"21250056500016";"10PlusHautesRemunerationsVilleBesancon";"Les 10 rémunérations les plus élevées au sein de la Ville de Besançon";"L’article 37 de la loi n°2019-828 du 6 août 2019 de transformation de la fonction publique prévoit que les collectivités territoriales de plus de 80 000 habitants et les établissements publics de coopération intercommunale à fiscalité propre de plus de 80 000 habitants publient chaque année, sur leur site internet, la somme des dix rémunérations les plus élevées des agents relevant de leur périmètre, en précisant également le nombre de femmes et d'hommes figurant parmi ces dix rémunérations les plus élevées. Le présent jeu présente donc les sommes des 10 rémunérations les plus élevées au sein de la Ville de Besançon et de son CCAS.";"Administration";"Direction de la Gestion du Personnel";"21250056500016";"Communale";"Besançon";"";"";"03-JUN-20";"Annuelle";"";"remunerations";"Licence Ouverte-LO";"2";"csv;json";"https://data.grandbesancon.fr/opendata/dataset/10PlusHautesRemunerationsVilleBesancon";
"Communauté urbaine Grand Besançon Métropole";"24250036100017";"10PlusHautesRemunerationsGrandBesancon";"Les 10 rémunérations les plus élevées au sein de Grand Besançon Métropole";"L’article 37 de la loi n°2019-828 du 6 août 2019 de transformation de la fonction publique prévoit que les collectivités territoriales de plus de 80 000 habitants et les établissements publics de coopération intercommunale à fiscalité propre de plus de 80 000 habitants publient chaque année, sur leur site internet, la somme des dix rémunérations les plus élevées des agents relevant de leur périmètre, en précisant également le nombre de femmes et d'hommes figurant parmi ces dix rémunérations les plus élevées. Le présent jeu présente donc les sommes des 10 rémunérations les plus élevées au sein de Grand Besançon Métropole.";"Administration";"Direction de la Gestion du Personnel";"24250036100017";"Inconnue";"Besançon";"";"";"03-JUN-20";"Annuelle";"";"remunerations";"Licence Ouverte-LO";"2";"csv;json";"https://data.grandbesancon.fr/opendata/dataset/10PlusHautesRemunerationsGrandBesancon";
"Centre Communal d'Action Sociale";"26250056400014";"10PlusHautesRemunerationsCCASBesancon";"Les 10 rémunérations les plus élevées au sein du CCAS de Besançon";"L’article 37 de la loi n°2019-828 du 6 août 2019 de transformation de la fonction publique prévoit que les collectivités territoriales de plus de 80 000 habitants et les établissements publics de coopération intercommunale à fiscalité propre de plus de 80 000 habitants publient chaque année, sur leur site internet, la somme des dix rémunérations les plus élevées des agents relevant de leur périmètre, en précisant également le nombre de femmes et d'hommes figurant parmi ces dix rémunérations les plus élevées. Le présent jeu présente donc les sommes des 10 rémunérations les plus élevées au sein du CCAS de la Ville de Besançon.";"Administration";"Direction de la Gestion du Personnel";"26250056400014";"Communale";"Besançon";"";"";"02-JUN-20";"Inconnue";"";"remunerations; salaires";"Licence Ouverte-LO";"1";"";"https://data.grandbesancon.fr/opendata/dataset/10PlusHautesRemunerationsCCASBesancon";
"Communauté urbaine Grand Besançon Métropole";"24250036100017";"associations";"Associations";"Pratiquer une activité, rechercher un engagement bénévole, contacter une association : consultez l'annuaire des associations";"Citoyenneté - Solidarité";"";"24250036100017";"Inconnue";"Besançon";"";"";"";"Inconnue";"";"";"Licence Ouverte-LO";"3";"json;csv;xml";"https://data.grandbesancon.fr/opendata/dataset/associations";
"Ville de Besançon";"21250056500016";"presseVilleDeBesancon";"Communiqués de presse Ville de Besançon";"Les communiqués de presse de la Ville de Besançon";"Administration";"";"21250056500016";"Communale";"Besançon";"";"";"";"Inconnue";"";"presse";"Licence Ouverte-LO";"1";"xml";"https://data.grandbesancon.fr/opendata/dataset/presseVilleDeBesancon";
"Communauté urbaine Grand Besançon Métropole";"24250036100017";"presseGrandBesancon";"Communiqués de presse de Grand Besançon Métropole";"Les communiqués de presse de Grand Besançon Métropole";"Administration";"";"24250036100017";"Inconnue";"Besançon";"";"";"";"Inconnue";"";"presse";"Licence Ouverte-LO";"1";"xml";"https://data.grandbesancon.fr/opendata/dataset/presseGrandBesancon";
"Ville de Besançon";"21250056500016";"budgetsVilleDeBesancon";"Budgets Ville de Besançon";"Budget principal et budgets annexes de la Ville de Besançon";"Administration";"Ville de Besançon";"21250056500016";"Communale";"Besançon";"";"";"20-APR-21";"Annuelle";"30-APR-21";"budget; finance";"Licence Ouverte-LO";"42";"csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv";"https://data.grandbesancon.fr/opendata/dataset/budgetsVilleDeBesancon";
"Communauté urbaine Grand Besançon Métropole";"24250036100017";"budgetsGrandBesancon";"Budgets de la Communauté Urbaine Grand Besançon Métropole";"Budget principal et budgets annexes de la Communauté Urbaine Grand Besançon Métropole";"Administration";"Grand Besançon Métropole";"24250036100017";"Inconnue";"Besançon";"";"";"29-APR-21";"Annuelle";"29-APR-21";"budget; finance";"Licence Ouverte-LO";"76";"csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv;csv";"https://data.grandbesancon.fr/opendata/dataset/budgetsGrandBesancon";
"Ville de Besançon";"21250056500016";"besanconRegionales2021Tour1";"Élections Régionales 2021, 1° tour du 20/06/2021, résultats de Besançon";"Élections Régionales 2021, 1° tour du 20/06/2021, résultats de Besançon";"Élections";"Ville de Besançon";"21250056500016";"Communale";"Besançon";"";"";"20-JUN-21";"Ponctuelle";"";"elections regionales";"Licence Ouverte-LO";"1";"";"https://data.grandbesancon.fr/opendata/dataset/besanconRegionales2021Tour1";
"Ville de Besançon";"21250056500016";"besanconRegionales2021Tour1ParBureau";"Élections Régionales 2021, 1° tour du 20/06/2021, résultats par bureau";"Élections régionales 2021, 1° tour du 202/06/2021, résultats de Besançon par Bureau";"Élections";"Ville de Besançon";"21250056500016";"Communale";"Besançon";"";"";"20-JUN-21";"Ponctuelle";"";"elections regionales";"Licence Ouverte-LO";"1";"csv";"https://data.grandbesancon.fr/opendata/dataset/besanconRegionales2021Tour1ParBureau";
"Ville de Besançon";"21250056500016";"besanconDepartementales2021Canton1Tour1ParBureau";"Élections Départementales 2021, 1° tour du 20/06/2021, résultats par bureau du canton 1 dans Besançon";"Élections Départementales 2021, 1° tour du 20/06/2021, résultats par bureau du canton 1 dans Besançon";"Élections";"Ville de Besançon";"21250056500016";"Communale";"Besançon";"";"";"20-JUN-21";"Ponctuelle";"";"elections departementales";"Licence Ouverte-LO";"1";"csv";"https://data.grandbesancon.fr/opendata/dataset/besanconDepartementales2021Canton1Tour1ParBureau";
"Ville de Besançon";"21250056500016";"besanconDepartementales2021Canton2Tour1ParBureau";"Élections Départementales 2021, 1° tour du 20/06/2021, résultats par bureau du canton 2 dans Besançon";"Élections Départementales 2021, 1° tour du 20/06/2021, résultats par bureau du canton 2 dans Besançon";"Élections";"Ville de Besançon";"21250056500016";"Communale";"Besançon";"";"";"20-JUN-21";"Ponctuelle";"";"elections departementales";"Licence Ouverte-LO";"1";"csv";"https://data.grandbesancon.fr/opendata/dataset/besanconDepartementales2021Canton2Tour1ParBureau";
"Ville de Besançon";"21250056500016";"besanconDepartementales2021Canton3Tour1ParBureau";"Élections Départementales 2021, 1° tour du 20/06/2021, résultats par bureau du canton 3 dans Besançon";"Élections Départementales 2021, 1° tour du 20/06/2021, résultats par bureau du canton 3 dans Besançon";"Élections";"Ville de Besançon";"21250056500016";"Communale";"Besançon";"";"";"20-JUN-21";"Ponctuelle";"";"elections departementales";"Licence Ouverte-LO";"1";"csv";"https://data.grandbesancon.fr/opendata/dataset/besanconDepartementales2021Canton3Tour1ParBureau";
"Ville de Besançon";"21250056500016";"besanconDepartementales2021Canton4Tour1ParBureau";"Élections Départementales 2021, 1° tour du 20/06/2021, résultats par bureau du canton 4 dans Besançon";"Élections Départementales 2021, 1° tour du 20/06/2021, résultats par bureau du canton 4 dans Besançon";"Élections";"Ville de Besançon";"21250056500016";"Communale";"Besançon";"";"";"20-JUN-21";"Ponctuelle";"";"elections departementales";"Licence Ouverte-LO";"1";"csv";"https://data.grandbesancon.fr/opendata/dataset/besanconDepartementales2021Canton4Tour1ParBureau";
"Ville de Besançon";"21250056500016";"besanconDepartementales2021Canton5Tour1ParBureau";"Élections Départementales 2021, 1° tour du 20/06/2021, résultats par bureau du canton 5 dans Besançon";"Élections Départementales 2021, 1° tour du 20/06/2021, résultats par bureau du canton 5 dans Besançon";"Élections";"Ville de Besançon";"21250056500016";"Communale";"Besançon";"";"";"20-JUN-21";"Ponctuelle";"";"elections departementales";"Licence Ouverte-LO";"1";"csv";"https://data.grandbesancon.fr/opendata/dataset/besanconDepartementales2021Canton5Tour1ParBureau";
"Ville de Besançon";"21250056500016";"besanconDepartementales2021Canton6Tour1ParBureau";"Élections Départementales 2021, 1° tour du 20/06/2021, résultats par bureau du canton 6 dans Besançon";"Élections Départementales 2021, 1° tour du 20/06/2021, résultats par bureau du canton 6 dans Besançon";"Élections";"Ville de Besançon";"21250056500016";"Communale";"Besançon";"";"";"20-JUN-21";"Ponctuelle";"";"elections departementales";"Licence Ouverte-LO";"1";"csv";"https://data.grandbesancon.fr/opendata/dataset/besanconDepartementales2021Canton6Tour1ParBureau";
"Ville de Besançon";"21250056500016";"besanconRegionales2021Tour2";"Élections Régionales 2021, 2° tour du 27/06/2021, résultats de Besançon";"Élections Régionales 2021, 2° tour du 27/06/2021, résultats de Besançon";"Élections";"Ville de Besançon";"21250056500016";"Communale";"Besançon";"";"";"27-JUN-21";"Ponctuelle";"";"elections regionales";"Licence Ouverte-LO";"1";"";"https://data.grandbesancon.fr/opendata/dataset/besanconRegionales2021Tour2";
"Ville de Besançon";"21250056500016";"besanconRegionales2021Tour2ParBureau";"Élections Régionales 2021, 2° tour du 27/06/2021, résultats par bureau";"Élections Régionales 2021, 2° tour du 27/06/2021, résultats par bureau";"Élections";"Ville de Besançon";"21250056500016";"Communale";"Besançon";"";"";"27-JUN-21";"Ponctuelle";"";"elections regionales";"Licence Ouverte-LO";"1";"csv";"https://data.grandbesancon.fr/opendata/dataset/besanconRegionales2021Tour2ParBureau";
