﻿"année";"mois";"poids";"url";
"2019";"11";"15.30 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2019_11.pdf";
"2019";"12";"14.58 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2019_12.pdf";
"2018";"1";"12.94 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2018_01.pdf";
"2018";"2";"22.39 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2018_02.pdf";
"2018";"3";"28.98 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2018_03.pdf";
"2018";"4";"8.05 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2018_04.pdf";
"2018";"5";"20.53 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2018_05.pdf";
"2018";"6";"23.48 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2018_06.pdf";
"2018";"7";"13.22 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2018_07.pdf";
"2018";"8";"12.21 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2018_08.pdf";
"2018";"9";"22.34 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2018_09.pdf";
"2018";"10";"14.27 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2018_10.pdf";
"2018";"11";"29.31 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2018_11.pdf";
"2018";"12";"47.57 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2018_12.pdf";
"2017";"1";"30,84 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2017_01.pdf";
"2017";"2";"9,70 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2017_02.pdf";
"2017";"3";"24,48Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2017_03.pdf";
"2017";"4";"8,29 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2017_04.pdf";
"2017";"5";"9,81 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2017_05.pdf";
"2017";"6";"18,04 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2017_06.pdf";
"2017";"7";"17,41Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2017_07.pdf";
"2017";"8";"1,28Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2017_08.pdf";
"2017";"9";"15.26 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2017_09.pdf";
"2017";"10";"18.80 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2017_10.pdf";
"2017";"11";"29.89 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2017_11.pdf";
"2017";"12";"23.92 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2017_12.pdf";
"2016";"1";"22.14 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2016_01.pdf";
"2016";"2";"12.89 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2016_02.pdf";
"2016";"3";"14.40 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2016_03.pdf";
"2016";"4";"8.77 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2016_04.pdf";
"2016";"5";"10.04 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2016_05.pdf";
"2016";"6";"18.77 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2016_06.pdf";
"2016";"7";"6.71 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2016_07.pdf";
"2016";"8";"2.19 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2016_08.pdf";
"2016";"9";"14 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2016_09.pdf";
"2016";"10";"2.11 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2016_10.pdf";
"2016";"11";"8,58 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2016_11.pdf";
"2016";"12";"16.2 Mo";"https://datasets.grandbesancon.fr/fichiers/RAA/gb/raa_GrandBesancon_2016_12.pdf";
