﻿"date conseil";"titre conseil";"url pdf conseil";"date délibération";"numero délibération";"titre délibération";"rapporteur délibération";"url pdf délibération";
"";"";"";"2016-03-10";"3133";"CRR - Partenariat entre les Conservatoires du Grand Besançon, de Pays de Montbéliard Agglomération, de la Communauté d'Agglomération Belfortaine et de la Ville de Dole pour l'organisation en commun de l'unité de valeur dominante du Diplôme d'Etudes Musicales (DEM) 2016";"PRALON Jean-Yves";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160310/000043AC.pdf";
"";"";"";"2016-03-10";"3134";"Mardis des rives 2016 - Conventions avec les lieux d'accueil des concerts";"PRALON Jean-Yves";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160310/000043AE.pdf";
"";"";"";"2016-03-10";"3135";"Fonds d'aide 'Manifestations' - Instruction des demandes du 1er semestre 2016 (subventions inférieures à 10 000 €)";"PRALON Jean-Yves";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160310/000043AF.pdf";
"";"";"";"2016-03-10";"3136";"Soutien au sport de haut niveau - Instruction des demandes pour la saison 2015/2016 (subventions inférieures à 10 000 €)";"PRALON Jean-Yves";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160310/000043B0.pdf";
"";"";"";"2016-03-10";"3121";"Garanties d'emprunt - Compétence Habitat (mars 2016)";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160310/000043A0.pdf";
"";"";"";"2016-03-10";"3122";"Convention constitutive de groupement de commandes entre la CAGB et la Ville de Besançon - Impression et fourniture de pavoisement, signalétique et publicité sur le lieu de vente";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160310/000043A1.pdf";
"";"";"";"2016-03-10";"3123";"Convention constitutive de groupement de commandes entre la CAGB et la Ville de Besançon - Réalisation de levés de plans topographiques 2016-2019";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160310/000043A2.pdf";
"";"";"";"2016-03-10";"3124";"Liste des Emplois Permanents à la CAGB au 1er février 2016";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160310/000043A3.pdf";
"";"";"";"2016-03-10";"3125";"Ajustements techniques de la Liste des Emplois Permanents suite à des procédures de recrutement (Communication - TIC)";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160310/000043A4.pdf";
"2016-04-28";"Bureau du 28/04/2016";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160428/0000451A.pdf";"";"";"";"";"";
"";"";"";"2016-04-28";"3179";"Désignation d'un secrétaire de séance - Approbation du procès-verbal du Bureau du 10/03/16";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160428/00004501.pdf";
"";"";"";"2016-04-28";"3187";"Soutien financier à l'organisation des 10èmes Rencontres Technologiques Européennes Micro et Nanotechnologies dans le cadre du salon MICRONORA 2016";"BLESSEMAILLE Alain";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160428/00004514.pdf";
"";"";"";"2016-04-28";"3188";"ZAC des Marnières - Convention de participation d'urbanisme avec l'enseigne Mc Donald's";"";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160428/00004515.pdf";
"";"";"";"2016-04-28";"3189";"Cité des plantes 2016 - Demande de subvention de la Société d'horticulture de Franche-Comté (SHFC) et des amis des jardins botaniques";"HUOT Daniel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160428/00004516.pdf";
"";"";"";"2016-04-28";"3190";"Programme d'aide à l'amélioration de l'habitat privé - Subventions < 10 000 €";"STEPOURJINE Robert";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160428/00004517.pdf";
"";"";"";"2016-04-28";"3191";"EPF du Doubs - Validation de la tranche annuelle 2016 dans le cadre du programme pluriannuel d'intervention 2016-2020";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160428/00004518.pdf";
"";"";"";"2016-04-28";"3180";"Adhésion du Grand Besançon à la convention constitutive d'un groupement de commandes permanent";"DELARUE Yoran";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160428/00004502.pdf";
"";"";"";"2016-04-28";"3181";"Subvention au projet MU GRAVITY des étudiants de l'ENSMM";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160428/00004519.pdf";
"";"";"";"2016-04-28";"3182";"Subvention à la Brassicomtoise Route des Brasseurs de Franche-Comté";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160428/0000450F.pdf";
"";"";"";"2016-04-28";"3183";"Garanties d'emprunt - Compétence Habitat (avril 2016)";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160428/00004510.pdf";
"";"";"";"2016-04-28";"3184";"Pertes sur créances irrécouvrables";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160428/00004511.pdf";
"";"";"";"2016-04-28";"3185";"Ajustement technique - Rémunération d'un agent en CDI";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160428/00004512.pdf";
"";"";"";"2016-04-28";"3186";"Ajustement technique de la Liste des Emplois Permanents suite à une procédure de recrutement (SYBERT)";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160428/00004513.pdf";
"2016-06-09";"Bureau du 09/06/2016";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160609/0000461C.pdf";"";"";"";"";"";
"";"";"";"2016-06-09";"3228";"Désignation d'un secrétaire de séance - Approbation des procès-verbaux des Bureaux du 14/04/16 et 28/04/16";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160609/00004609.pdf";
"";"";"";"2016-06-09";"3232";"Convention d'adhésion à la centrale d'achat du transport public (CATP)";"LOYAT Michel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160609/0000460D.pdf";
"";"";"";"2016-06-09";"3233";"Protocole transactionnel relatif au marché portant sur l'extension et la mise aux normes de la station-service du dépôt de bus de Planoise";"MICHAUD Jean-Paul";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160609/0000460E.pdf";
"";"";"";"2016-06-09";"3242";"NPNRU - Convention de groupement de commandes avec AKTYA pour la réalisation d'une étude relative à la création d'un hôtel d'artisans";"SCHAUSS Dominique";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160609/00004617.pdf";
"";"";"";"2016-06-09";"3243";"Actions recherche et innovation - Soutien au fonctionnement du Pôle Véhicule du Futur pour l'année 2016";"SCHAUSS Dominique";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160609/00004618.pdf";
"";"";"";"2016-06-09";"3234";"Programme d'animations éco-citoyennes 2016 - Demande de subvention de la Maison de l'Environnement de Franche-Comté";"LOPEZ François";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160609/0000460F.pdf";
"";"";"";"2016-06-09";"3235";"Attribution d'une subvention à l'association pour l'Aide à la Scolarisation des Enfants Tsiganes (ASET)";"ROCHDI Karima";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160609/00004610.pdf";
"";"";"";"2016-06-09";"3236";"Programme d'aide à l'amélioration de l'habitat privé (dispositifs AAPEL et PAMELA) - Subventions < 10 000 €";"STEPOURJINE Robert";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160609/00004611.pdf";
"";"";"";"2016-06-09";"3237";"Programme d'aide à l'accession à la propriété - Demande de subvention";"STEPOURJINE Robert";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160609/00004612.pdf";
"";"";"";"2016-06-09";"3238";"Convention de partenariat avec le Crédit Foncier dans le cadre du programme d'aide à l'accession à la propriété dans le parc privé";"STEPOURJINE Robert";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160609/00004613.pdf";
"";"";"";"2016-06-09";"3239";"Renouvellement de la convention de partenariat avec l'organisme certificateur Cerqual";"STEPOURJINE Robert";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160609/00004614.pdf";
"";"";"";"2016-06-09";"3240";"Programmation des travaux de démocratie participative 2016-2018 - Saisines du CDP";"CURIE Pascal";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160609/00004615.pdf";
"";"";"";"2016-06-09";"3241";"Subvention du Grand Besançon pour l'extension du Festival de Caves en Suisse";"CURIE Pascal";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160609/00004616.pdf";
"";"";"";"2016-06-09";"3244";"Port d'agglomération - Modification du règlement intérieur";"PRALON Jean-Yves";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160609/00004619.pdf";
"";"";"";"2016-06-09";"3245";"CRR - Partenariat avec la compagnie KEICHAD pour l'organisation de l'enseignement du niveau Initiation en théâtre";"PRALON Jean-Yves";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160609/0000461A.pdf";
"";"";"";"2016-06-09";"3246";"Fonds d'aide 'Manifestations' - Instruction des demandes du 2ème semestre 2016 (subventions inférieures à 10 000 €)";"PRALON Jean-Yves";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160609/0000461B.pdf";
"";"";"";"2016-06-09";"3229";"Adhésion à la convention de bonnes pratiques dans la commande publique avec les organisations professionnelles";"DELARUE Yoran";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160609/0000460A.pdf";
"";"";"";"2016-06-09";"3230";"Garanties d'emprunt - Compétence Habitat (juin 2016)";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160609/0000460B.pdf";
"";"";"";"2016-06-09";"3231";"Ajustements techniques de la Liste des Emplois Permanents suite à des procédures de recrutement (services Environnement et Topographie)";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160609/0000460C.pdf";
"2016-07-07";"Bureau du 07/07/2016";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160707/bureau_070716_-_crpv.pdf";"";"";"";"";"";
"";"";"";"2016-07-07";"3307";"Désignation d'un secrétéaire de séance";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160707/000046F7.pdf";
"";"";"";"2016-07-07";"3308";"Garantie d'emprunt - Compétence Habitat (juillet 2016)";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160707/000046F8.pdf";
"";"";"";"2016-07-07";"3309";"Ajustements techniques de la Liste des Emplois Permanents suite à des procédures de recrutement (CRR)";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160707/000046F9.pdf";
"2016-09-05";"Bureau du 05/09/2016";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160905/bureau_050916_-_crpv.pdf";"";"";"";"";"";
"";"";"";"2016-09-05";"3310";"Désignation d'un secrétaire de séance - Approbation des procès-verbaux des Bureaux du 09/06/16 et 07/07/16";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160905/0000479D.pdf";
"";"";"";"2016-09-05";"3323";"Soutien financier du Grand Besançon à l'Association Culture Action";"";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160905/000047B1.pdf";
"";"";"";"2016-09-05";"3324";"FIE - Aide au loyer à JANA HENKRICHOVA";"BLESSEMAILLE Alain";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160905/000047B4.pdf";
"";"";"";"2016-09-05";"3325";"Enseignement supérieur - Subvention à l'association Besançon et ses Associations Fédérées (BAF) - Rentrée étudiante";"SCHAUSS Dominique";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160905/000047B5.pdf";
"";"";"";"2016-09-05";"3326";"Soutien exceptionnel à l'organisation du Gala 2016 de l'ENSMM";"";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160905/000047B6.pdf";
"";"";"";"2016-09-05";"3327";"Semaine de l'Architecture et du Patrimoine - Soutien du Grand Besançon";"SCHAUSS Dominique";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160905/000047B7.pdf";
"";"";"";"2016-09-05";"3311";"Enseignement supérieur et Recherche Subventions UFC - Manifestations scientifiques";"";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160905/000047A5.pdf";
"";"";"";"2016-09-05";"3328";"Enseignement supérieur et Recherche Subvention UFC - Guides étudiants";"";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160905/000047B8.pdf";
"";"";"";"2016-09-05";"3329";"Pôle de Gérontologie Interrégional (PGI) Bourgogne - Franche-Comté - Subvention 2016";"FELT Marcel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160905/000047B9.pdf";
"";"";"";"2016-09-05";"3330";"Julienne Javel - Soutien 2016 à l'action '30 000 paniers solidaires' des Jardins de Cocagne";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160905/000047BA.pdf";
"";"";"";"2016-09-05";"3331";"Campagne AlimenTerre 2016 - Attribution d'une subvention à l'association Récidev";"PRESSE Françoise";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160905/000047BB.pdf";
"";"";"";"2016-09-05";"3316";"Programme d'aide à l'accession à la propriété - Demandes de labellisation à Dannemarie-sur-Crête et Chemaudin";"STEPOURJINE Robert";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160905/000047AA.pdf";
"";"";"";"2016-09-05";"3317";"Programme d'aide à l'accession à la propriété - Demandes de subvention";"STEPOURJINE Robert";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160905/000047AB.pdf";
"";"";"";"2016-09-05";"3318";"Programmation des agréments PLS 2016 'logements ordinaires'";"STEPOURJINE Robert";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160905/000047AC.pdf";
"";"";"";"2016-09-05";"3319";"Programme d'aide à l'amélioration de l'habitat privé (dispositif AAPEL) - Demandes de subvention (< 10 000 €)";"STEPOURJINE Robert";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160905/000047AD.pdf";
"";"";"";"2016-09-05";"3320";"Contrat de Ville - 2ème programmation Appel à projets 2016 (subventions inférieures ou égales à 10 000 €)";"ROCHDI Karima";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160905/000047AE.pdf";
"";"";"";"2016-09-05";"3321";"Subvention à l'Association Franc-Comtoise Gens du Voyage - Gadjé";"LORIGUET Alain";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160905/000047AF.pdf";
"";"";"";"2016-09-05";"3322";"Information sur l'avancement des travaux du Pôle métropolitain Centre Franche-Comté";"CURIE Pascal";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160905/000047B0.pdf";
"";"";"";"2016-09-05";"3312";"Garanties d'emprunts - Compétence Habitat (septembre 2016)";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160905/000047A6.pdf";
"";"";"";"2016-09-05";"3313";"Convention constitutive d'un groupement de commandes entre la CAGB, la Ville de Besançon et la SPL Territoire 25";"DELARUE Yoran";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160905/000047A7.pdf";
"";"";"";"2016-09-05";"3314";"Salon du livre 2016 - Convention de partenariat avec les libraires bisontins";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160905/000047A8.pdf";
"";"";"";"2016-09-05";"3315";"Ajustements techniques suite à des procédures de recrutement (SYBERT - TIC)";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20160905/000047A9.pdf";
"2016-10-27";"Bureau du 27/10/2016";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20161027/bureau_271016_-_crpv.pdf";"";"";"";"";"";
"";"";"";"2016-10-27";"3373";"Désignation d'un secrétaire de séance - Approbation du procès-verbal du Bureau du 05/09/16";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20161027/0000493A.pdf";
"";"";"";"2016-10-27";"3379";"Etude du potentiel de reconversion et de commercialisation de locaux d'activités avec la SPL Territoire 25";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20161027/00004940.pdf";
"";"";"";"2016-10-27";"3380";"Contrat de mandat passé avec la SPL Territoire 25 pour la réalisation des aménagements intérieurs de l'espace CAGB du Signal aux Auxons";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20161027/00004941.pdf";
"";"";"";"2016-10-27";"3381";"Carrefour régional des Maires - Edition 2016";"BLESSEMAILLE Alain";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20161027/00004942.pdf";
"";"";"";"2016-10-27";"3382";"Prêt de la mallette énergie - Convention de partenariat avec la Ville de Besançon et la Communauté de communes de Vaite-Aigremont (CCVA)";"PRESSE Françoise";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20161027/00004943.pdf";
"";"";"";"2016-10-27";"3383";"Programme d'aide à l'amélioration de l'habitat privé (dispositifs AAPEL et PAMELA) - Demandes de subvention (< 10 000 €)";"STEPOURJINE Robert";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20161027/00004944.pdf";
"";"";"";"2016-10-27";"3384";"Programme d'aide à l'accession à la propriété - Labellisations à Chemaudin et Mamirolle";"STEPOURJINE Robert";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20161027/00004945.pdf";
"";"";"";"2016-10-27";"3385";"Programme d'aide à l'accession à la propriété - Demandes de subvention";"STEPOURJINE Robert";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20161027/00004946.pdf";
"";"";"";"2016-10-27";"3386";"Contrat de Ville - Appel à projets 2016 - Programmation complémentaire";"ROCHDI Karima";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20161027/00004947.pdf";
"";"";"";"2016-10-27";"3376";"Participation au projet franco-suisse SecuriCity porté par FEMTO-ST";"CURIE Pascal";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20161027/0000493D.pdf";
"";"";"";"2016-10-27";"3377";"Participation au projet franco-suisse RESponSE porté par FEMTO-ST et l'EPFL";"CURIE Pascal";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20161027/0000493E.pdf";
"";"";"";"2016-10-27";"3378";"Attribution d'une subvention exceptionnelle d'aide au démarrage à l'association AMUSO";"PRALON Jean-Yves";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20161027/0000493F.pdf";
"";"";"";"2016-10-27";"3374";"Garanties d'emprunt - Compétence habitat (octobre 2016)";"BAULIEU Gabriel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20161027/0000493B.pdf";
"";"";"";"2016-10-27";"3375";"Aide d'urgence en Haïti";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20161027/0000493C.pdf";
"2016-12-01";"Bureau du 01/12/2016";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20161201/bureau_011216_-_crpv.pdf";"";"";"";"";"";
"";"";"";"2016-12-01";"3435";"Désignation d'un secrétaire de séance - Approbation du procès-verbal du Bureau du 27/10/16";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20161201/00004A40.pdf";
"";"";"";"2016-12-01";"3446";"Convention transactionnelle entre le Grand Besançon et la Société SPEEDY";"LOYAT Michel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20161201/00004A4D.pdf";
"";"";"";"2016-12-01";"3447";"Convention constitutive d'un groupement de commandes pour l'aménagement du terminus Vareilles";"LOYAT Michel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilDeBureau/2016/20161201/00004A4E.pdf";
